﻿"Year","B/D","Record Type","Quantity","Description of Records Destroyed"
"2018","Radio Television Hong Kong","Administrative Records","87.46","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2018","Rating and Valuation Department","Administrative Records","49.03","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2018","Rating and Valuation Department","Programme Records","224.28","Rates and Government Rent, Billing and Payment, Tenancy Matters, Property Information / Statistics"
"2018","Registration and Electoral Office","Administrative Records","11.93","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2018","Registration and Electoral Office","Programme Records","630.16","Electoral Forms and Documents of Ordinary Elections, General Elections and By-elections, Transaction Reports on Voter Registration and Change of Particulars, Forms, Ballot Papers and Marked Copies of Final Registers of District Council/Legislative Council/Election Committee Subsector/Chief Executive Elections and By-elections, Electors' Replies to the Enquiry and Inquiry Letters and Undelivered Letters Returned from the Post Office, Voter Registration Forms for Geographical Constituencies"
"2018","Secretariat, Commissioner on Interception of Communications and Surveillance","Programme Records","0.11","Enquiries"
"2018","Social Welfare Department","Administrative Records","243.64","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2018","Social Welfare Department","Programme Records","1829.48","Family and Child Welfare, Social Security, Services for The Elderly, Rehabilitation and Medical Social Services, Services for Offenders, Youth Services, Non-Governmental Organisations Matters, Clinical Psychological Services"
"2018","Trade and Industry Department","Administrative Records","36.61","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2018","Trade and Industry Department","Programme Records","1119.92","Air Import Manifest, Air Export Manifest, Air Import Cargo Lists (On-board Courier) (OBC), Air Export Cargo Lists (On-board Courier) (OBC), Land Import Manifest (Lorry), Land Export Manifest (Lorry), Sea Import Manifest (Vessel), Sea Export Manifest (Vessel), Sea Import Manifest (Craft), Sea Export Manifest (Craft), Files Relating to Hong Kong Service Supplier (HKSS) Certificate Applications, Import/Export License Application Form (Strategic Commodities), Consignment Check Reports on Strategic Commodities, Files Relating to Pre-classification for Strategic Commodities, Records Relating to Textiles Trader Registration Scheme, Records Relating to Reserved Commodities, Import and Export Licences for Reserved Commodities, Files Relating to Enquiries on Classification of Textile Product, Files relating to Factory Registration and Outward Processing Arrangement Registration, Files Relating to Applications and Issuance of Certificates of Origin"
"2018","Transport Department","Administrative Records","210.07","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2018","Transport Department","Programme Records","2654.94","Area Traffic Control / Closed Circuit Television Systems, Audit, Disabled Transport, Driving Licensing, Driving Test, Government Tunnels and Control Areas, Public Light Buses, Public Vehicle Licensing, Traffic Engineering and Management, Traffic and Transport, Training, Vehicle Examination, Vehicle Licensing"
"2018","Treasury","Administrative Records","28.85","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2018","Treasury","Programme Records","579.80","Accounting Forms and Records, Accounting and Application Systems Records"
"2018","University Grants Committee Secretariat","Programme Records","0.67","Files Relating To Polytechnic – Council For National Academic Awards"
"2018","Water Supplies Department","Administrative Records","64.46","Human Resources, Finance and Accounting, Procurement and Supplies, Management of Information, Information Services and Information Technology"
"2018","Water Supplies Department","Programme Records","51.67","Files relating to Waterworks Maintenance Contracts, Files relating to Permission Letters for Holding Activities in Reservoirs Area"
"2018","Working Family and Student Financial Assistance Agency","Administrative Records","67.30","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2018","Working Family and Student Financial Assistance Agency","Programme Records","2080.98","Records relating to applications for investigation, Obsolete demand note stubs, Records relating to loan repayment, System records relating to loan repayment, Application Files for Tertiary Student Finance Scheme – Publicly –funded programmes (TSFS), Statistical reports on Continuing Education Fund disbursement, Records relating to applications for Continuing Education Fund Reimbursement, Computer Logs relating to Continuing Education Fund Payment, Files relating to Continuing Education Fund Payment Processing, Files relating to Continuing Education Fund's Authentication, Files relating to Continuing Education Fund Application, System related records on Continuing Education Fund application, Files relating to Continuing Education Fund Data Preparation, Correspondence and reports relating to Continuing Education Fund applications, Files relating to Web Page of the Continuing Education Fund, Records relating to Continuing Education Fund enquiries, Files relating to Validity Period of the Continuing Education Fund account, Notification to applicants, application result reports to institutions, validation/ error reports, statistical reports, closed records of applicants and data input forms, Payment reports of financial assistance to Treasury, Daily operation records of the Local Student Finance Scheme (LSFS), Tertiary Student Finance Scheme – Publicly-funded Programmes (TSFS), Non-means Tested Loan Scheme (NLS), Non-means-tested Loan Scheme for Full-time Tertiary Students(NLSFT) and Joint Funding Scheme (JFS), Payment transaction records of financial assistance under the LSFS and/ or TSFS, the NLS and/ or NLSFT and JFS, Files relating to the Accounting Arrangement of the Subsidy Schemes, Files relating to Authentication Team Home Visit Reports, Case Files relating to Pre-primary Education Voucher Scheme, Case Files relating to Application by Scheme (Financial Assistance Schemes for Primary and Secondary Students), Case Files relating to Application by Family (Financial Assistance Schemes for Primary and Secondary Students), School files, case records and unsent letters relating to the applications for the Kindergarten and Child Care Centre Fee Remission Scheme , Miscellaneous Reports relating to Application for School Textbook Assistance Scheme, Student Travel Subsidy Scheme and Subsidy Scheme for Internet Access Charges, Application Forms for the Non-means-tested Loan Scheme for Full-time Tertiary Students, Application Forms and related correspondence for the Non-means-tested Loan Scheme for Post-secondary Students (Non-means-tested Loan Scheme Section), Application files relating to Non-means-tested Loan Scheme for Post-secondary Students-Other Arrangement (Non-means-tested Loan Scheme Section), Revenue and Account Payable Files Relating to Non-means-tested Loan Scheme for Post-secondary Students (Non-means-tested Loan Scheme Section), Enquiries and special cases relating to Non-means-tested Loan Scheme for Post-secondary Students (Non-means-tested Loan Scheme Section), Case files relating to Application for Financial Assistance Scheme for Post-secondary Students (Post-secondary Student Section (Application Processing Registry)) "
"2018","Independent Commission Against Corruption","Administrative Records","202.02","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2018","Independent Commission Against Corruption","Programme Records","208.39","Records on investigation cases, Records on operational support, Files relating to work of preventive education and enlisting support matters"
"2018","Public Service Commission","Administrative Records","0.10","Procurement and Supplies, Human Resources"
"2019","Chief Executive's Office","Administrative Records","8.83","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Chief Executive's Office","Programme Records","0.12","Files Relating to Media Enquiries / Requests / Interviews"
"2019","Chief Secretary for Administration's Office","Administrative Records","18.23","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Chief Secretary for Administration's Office","Programme Records","15.69","Past Completed Cases of the Independent Commission Against Corruption Complaints Committee, General Matters on Revised Edition of the Laws, Records Management Training and Advisory Matters, Materials Relating to Briefings and Training for the Promotion of Electronic Records Management, Miscellaneous Matters of Pilot Projects on Electronic Recordkeeping System, Advisory Services on Records Classification, Quality Policy and Quality Management Matters of Government Microfilm Centre"
"2019","Civil Service Bureau","Administrative Records","86.77","Administration, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Civil Service Bureau","Programme Records","258.72","Examinations Matters, Human Resource Management of Civil Service, Training and Development"
"2019","Commerce and Economic Development Bureau","Administrative Records","2.02","Administration, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Commerce and Economic Development Bureau","Programme Records","77.70","Files relating to Visits, Files relating to Hong Kong Trade Development Council, Files relating to Licensing of Travel Agents"
"2019","Constitutional and Mainland Affairs Bureau","Administrative Records","3.80","Management of Information, Information Services and Information Technology"
"2019","Development Bureau","Administrative Records","59.25","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources"
"2019","Development Bureau","Programme Records","20.73","Files relating to Greening, Landscape and Tree Management, Files relating to Conservation and Protection of Monuments"
"2019","Education Bureau","Administrative Records","225.60","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Education Bureau","Programme Records","419.27","Subjects and Curriculum, Teachers, Schools, Educational Psychology and Counselling Services, Education-related Programme, Activities and Support, General Correspondence"
"2019","Environment Bureau","Administrative Records","68.19","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Environment Bureau","Programme Records","118.10","Environmental Complaints, Pollution Control, Technical Advice, Registration of Chemical Waste Producer, Applications for Construction Noise Permits, Follow-up Action on Environmental Protection Meetings, District Matters, Matters relating to Environmental Impact Assessment"
"2019","Financial Secretary's Office","Administrative Records","4.34","Administration, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Financial Services and the Treasury Bureau","Administrative Records","43.18","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Financial Services and the Treasury Bureau","Programme Records","2.28","Files relating to Estimates Submissions"
"2019","Food and Health Bureau","Administrative Records","0.35","Administration"
"2019","Food and Health Bureau","Programme Records","0.25","Files Relating to Prince Philip Dental Hospital"
"2019","Home Affairs Bureau","Administrative Records","18.56","Procurement and Supplies, Finance and Accounting, Human Resources"
"2019","Home Affairs Bureau","Programme Records","638.92","Case Files relating to Application for One-off Living Subsidy for Low-income Households Not Living in Public Housing and Not Receiving Comprehensive Social Security Assistance under the Community Care Fund, Files relating to Youth Activities / Campaigns"
"2019","Innovation and Technology Bureau","Administrative Records","152.09","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Innovation and Technology Bureau","Programme Records","2.10","Hong Kong Council for Testing and Certification, Files relating to information technology matters"
"2019","Labour and Welfare Bureau","Administrative Records","10.99","Administration, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Security Bureau","Administrative Records","1.88","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Security Bureau","Programme Records","130.34","Files relating to Beat Drugs Fund Projects, Files on Statistics Matters"
"2019","Transport and Housing Bureau (Transport)","Administrative Records","0.73","Administration, Procurement and Supplies, Finance and Accounting, Management of Information, Information Services and Information Technology"
"2019","Transport and Housing Bureau (Transport)","Programme Records","4.90","Temporary Traffic Management Schemes Discussed by Site Liaison Group of Railway Projects"
"2019","Agriculture, Fisheries and Conservation Department","Administrative Records","0.86","Administration"
"2019","Agriculture, Fisheries and Conservation Department","Programme Records","159.23","Regulation of Plant and Pesticides, Fisheries, Conservation and Country Parks Matters"
"2019","Architectural Services Department","Administrative Records","12.39","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Architectural Services Department","Programme Records","402.59","Records relating to Departmental Core Services, Files relating to Computer Printout, Finalized Contract Documents and Drawings"
"2019","Audit Commission","Administrative Records","3.65","Administration, Procurement and Supplies, Finance and Accounting, Management of Information, Information Services and Information Technology"
"2019","Audit Commission","Programme Records","22.64","Files relating to Regularity Audit and Value for Money Audit"
"2019","Auxiliary Medical Service","Administrative Records","2.46","Administration, Procurement and Supplies, Finance and Accounting, Human Resources"
"2019","Auxiliary Medical Service","Programme Records","4.00","Records relating to Deployment of First Aid Service, Records relating to Deployment of Service in Methadone Clinics"
"2019","Buildings Department","Administrative Records","92.79","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Buildings Department","Programme Records","1200.51","Files relating to Demolished Buildings, Files relating to Engineering and Technical Administrative Matters, Files and Reports relating to Construction Site Monitoring, Application Forms and Related Documents Processed by Building Information Centre, Litigation Files for Civil Legal Proceedings, Prosecution Files, Files relating to Submissions for Minor Works Carried Out Under the Simplified Requirements, Records relating to Mandatory Building Inspection Scheme (MBIS) / Mandatory Window Inspection Scheme (MWIS), Files relating to Routine Registration Businesses and General Registration Matters, Records of Plans and Calculations, Testing and Inspection Reports/Records related to Building Projects, Files relating to Building issue of Demolished Building, Patrol Survey Report by Consultant, Large-Scale-Operations (LSOs) and Individual Work-in-Progress Cases, Files relating to Dangerous Hillsides, Files relating to Dangerous Hillsides (Buried Services Investigation), Records relating to Term Consultancy for the Investigation of Complaints and Monitoring of Defects in Private Properties and other related Services (Slopes), Records relating to the Buried Services Investigation Works of Filled Slopes Case referred from Geotechnical Engineering Office"
"2019","Census and Statistics Department","Administrative Records","123.70","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Census and Statistics Department","Programme Records","951.23","Records relating to Trade Statistics, Records relating to Social Statistics, Records relating to National Accounts and Balance of Payments Statistics, Records relating to General Statistical Services, Records relating to Price/Industry/Service Statistics, Records relating to Labour Statistics, Questionnaires and Survey Forms of Various Statistical Surveys"
"2019","Civil Aid Service","Administrative Records","10.44","Administration, Accommodation and Facilities, Human Resources"
"2019","Civil Aid Service","Programme Records","0.95","Reports and Statistics, Corporations and Firms"
"2019","Civil Aviation Department","Administrative Records","2.40","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Civil Aviation Department","Programme Records","14.15","Old Records (1971 – 1997) relating to Retired Aircraft,  Old Records (1974 – 1997) relating to Implementation of Airworthiness Procedures, Old Records (1977 – 1997) relating to Organisations Approved for Aviation Maintenance Operation"
"2019","Civil Engineering and Development Department","Administrative Records","129.13","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Civil Engineering and Development Department","Programme Records","393.66","Building Project, Contract Administration, Engineering Project, Explosives and Blasting Control, Land Matter, Technical Policy & Administration"
"2019","Companies Registry","Administrative Records","166.60","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Companies Registry","Programme Records","3984.36","Documents delivered to the Companies Registry under the Companies Ordinance, General Records relating to Company Search Matters, Files relating to the Information Systems of the Companies Registry, General Records relating to Applications for Money Lenders Licences"
"2019","Correctional Services Department","Administrative Records","269.95","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Correctional Services Department","Programme Records","388.70","Prison Management"
"2019","Customs and Excise Department","Administrative Records","71.99","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Customs and Excise Department","Programme Records","1633.83","Cargo Clearance, Passenger Clearance, Trade Controls, Information/Intelligence, Investigation, Prosecution"
"2019","Department of Health","Administrative Records","550.23","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Department of Health","Programme Records","1,917.77","Animal Experiment Licence, Application Forms for Medical and Dental Treatment, Cervical Screening Service, Child Assessment Service, Child Health Service, Dental Services, Disease Prevention, Drug Safety, Elderly Health Service, Family Planning Service, Genetic Screening Services, Health Promotion, Maternal Health Service, Medical Device Control, Methadone Treatment Programme, Professional Development and Quality Assurance Service, Public Health Service, Radiation Licensing Service, Records relating to Waiver of Medical Charges, Regulation of Chinese Medicines, Regulation of Private Healthcare Facilities, Request Forms for Laboratory Tests, Routine Records relating to Laundry Service, Routine Records relating to Patient Attendance, Routine Records relating to Prescription, Routine Records relating to Receipt Forms, Routine Records relating to Repair Service, Social Hygiene Service, Special Preventive Programme, Student Health Service, Tobacco Enforcement and Smoking Cessation Service, Tuberculosis and Chest Service, Woman Health Service"
"2019","Department of Justice","Administrative Records","42.53","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Department of Justice","Programme Records","8.50","Files relating to Civil Litigation Cases"
"2019","Drainage Services Department","Administrative Records","42.14","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Drainage Services Department","Programme Records","203.36","Contract Records and Site Records relating to Harbour Area Treatment Scheme Stage 1, Records relating to Planning, involving Projects at Planning Stage, Studies, Consultancies Contracting and Other Associated Issues, Records relating to Projects / Consultancies / Contracts, Site Records relating to Northwest Kowloon Sewerage Stage 3 Phase 2 and West Kowloon Stormwater Drainage Improvement Stage 1"
"2019","Electrical and Mechanical Services Department","Administrative Records","35.32","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Electrical and Mechanical Services Department","Programme Records","145.40","Documents relating to System, Equipment, Supply, Inspection, Investigation, Licensing, Repair, Maintenance, Installation and Modification, Records relating to Project Matters"
"2019","Environmental Protection Department","Administrative Records","68.19","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Environmental Protection Department","Programme Records","118.10","Environmental Complaints, Pollution Control, Technical Advice, Registration of Chemical Waste Producer, Applications for Construction Noise Permits, Follow-up Action on Environmental Protection Meetings, District Matters, Matters relating to Environmental Impact Assessment"
"2019","Fire Services Department","Administrative Records","308.66","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Fire Services Department","Programme Records","444.64","Records relating to Ambulance Operation, Files relating to License of Ventilation System, Files relating to Statistics on Ambulance Services, Files relating to Certificate of Fire Service Installation and Equipment (FS251), General Building Plans for New Buildings of Private Developments (New Projects Division), Training Materials for Overseas and Local Organizations other than Government Departments in Hong Kong, Records relating to Fire Services Incident Report"
"2019","Food and Environmental Hygiene Department","Administrative Records","1159.92","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Food and Environmental Hygiene Department","Programme Records","1354.73","Routine Records relating to Food Import and Export; Food Surveillance and Complaint; Cemeteries and Crematoria; Cleansing; Hawkers; Hygiene; Intelligence; Licensing; Markets; Pest Control; Prosecutions; Slaughterhouses; Complaints Management; Market Promotion / Improvement; Planning and Development; Quality Assurance and Survey and Statistics"
"2019","Government Flying Service","Administrative Records","2.25","Finance and Accounting, Accommodation and Facilities"
"2019","Government Laboratory","Administrative Records","24.56","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Government Laboratory","Programme Records","1522.37","Case Files/Test Records on Analytical Tests, Papers relating to Analytical and Testing Services"
"2019","Government Logistics Department","Administrative Records","32.20","Administration, Accommodation and Facilities, Procurement and Supplies, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Government Logistics Department","Programme Records","245.97","Files relating to Tender and Contract Documents, Files relating to Procurement of Stores and Service"
"2019","Government Property Agency","Administrative Records","4.56","Administration, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Government Property Agency","Programme Records","2.06","Files Relating to Meeting With Other Departments, Files Relating to Tenancy Matters"
"2019","Highways Department","Administrative Records","98.50","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Highways Department","Programme Records","674.36","Case Files relating to Contravention of Excavation Permit Conditions, Correspondence and Documents relating to Administration, Planning and Design, Progress Reports of Works Projects, Dimension Books, Files, Books, Diaries, Drawings and Reports, Files for Public Lighting Projects, Files relating to Contract Procedures, Files relating to Highways Complaints and Enquiries, Files relating to Road Maintenance and Operation, Files relating to Project Administration and Finance, Files relating to Railway Development, Files relating to Site Safety Matters, File relating to Technical Administration, Lantau Fixed Crossing Lifetime Site Records for Integrated Computer Aided Drafting System, Programme Files relating to District except Records relating to Slopeworks and Structures, Records relating to HyD Term Contracts and Consultancy Contracts, Records relating to Excavation Permit, Works Orders"
"2019","Home Affairs Department","Administrative Records","226.51","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Home Affairs Department","Programme Records","499.96","Building Management, Community Building, Community Halls/Centres, District Administration, Estate Beneficiaries Support Services, Licencing, Local Environmental Improvements"
"2019","Hong Kong Monetary Authority","Programme Records","0.88","Records relating to Supervision of Authorized Institutions' Wealth Management Business"
"2019","Hong Kong Observatory","Administrative Records","3.30","Human Resources"
"2019","Hong Kong Police Force","Administrative Records","867.51","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Hong Kong Police Force","Programme Records","5176.07","Files/Records relating to Police District/Office Operation and Management, Files relating to Police Case Investigation, Files/Records relating to Request for Police Assistance, Files relating to Traffic Investigation, Files/Records relating to Traffic Prosecution, Summons and Fixed Penalty Tickets, Files relating to Road Safety Activities and Promotion Programmes, Files/Records relating to Licensing and Permits, Files/Records relating to Roads Works and Parking Matters, Files relating to Town Planning and Development, General and Departmental Forms"
"2019","Hongkong Post","Administrative Records","521.52","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Hongkong Post","Programme Records","13.80","Files Relating to Address Database, Files Relating to Stamp Selling Machine (Development Section), Subject Files Relating to Postal Equipment (Planning Section), Files Relating to Performance Pledge and Hotline Quality Check (Philatelic Bureau), Confidential Files Relating to Costing Analysis of Hongkong Post, Files Relating to Costing Analysis of Standard Service of Hongkong Post, Files Relating to Costing Analysis of Product of Hongkong Post, Files Relating to Sale of Overseas Stamps"
"2019","Housing Department","Administrative Records","283.47","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Housing Department","Programme Records","1764.10","Files relating to Management of Public Housing Estates, Files relating to Daily Estate Maintenance, Files relating to Public Housing Construction Projects, Files relating to Subsidised Sales Flat, Files relating to Home Ownership Scheme, Files relating to Applications for Public Rental Housing, Files relating to Construction Law, Prosecution and Miscellaneous Matters, Files relating to the Business of the Independent Checking Unit, Files relating to the Business of Sales of First-hand Residential Properties Authority"
"2019","Immigration Department","Administrative Records","1355.81","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Immigration Department","Programme Records","5453.77","Immigration Clearance, Application, Registration and Related Services, Enforcement and Removal, Enquiry, Complaint and Suggestion, Paper records stored in digitised format"
"2019","Information Services Department","Administrative Records","17.51","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Information Services Department","Programme Records","6.12","Files relating to Distribution of Publications, Files relating to Placement of Government Advertisements, Correspondence on Meetings, Information of Hong Kong"
"2019","Inland Revenue Department","Administrative Records","94.80","Administration, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Inland Revenue Department","Programme Records","8958.32","Records relating to Profits Tax Matters, Records relating to Individuals Tax Files, Records relating to Business Registration Office, Records relating to Enforcement Section, Records relating to Collection Management Section, Records relating to Stamp Office, Records relating to Inspection Section, Records relating to Field Audit and Investigation, Records relating to Computer Section, Records relating to Document Processing Centre, Records relating to Enquiry Service Centre, Records relating to Property Tax Section, Records relating to Internal Audit, Records relating to Production Orders, Records relating to Objections and Appeals"
"2019","Intellectual Property Department","Administrative Records","6.24","Procurement and Supplies, Finance and Accounting, Human Resources"
"2019","Intellectual Property Department","Programme Records","233.32","Concluded Trade Marks, Patents and Designs Case Files, Trade Marks Documents in respect of which a copy has been stored in electronic form"
"2019","Invest Hong Kong","Programme Records","9.35","Files relating to Investment Promotion"
"2019","Joint Secretariat for the Advisory Bodies on Civil Service and Judicial Salaries and Conditions of Service","Administrative Records","4.45","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Joint Secretariat for the Advisory Bodies on Civil Service and Judicial Salaries and Conditions of Service","Programme Records","2.49","Files relating to Surveys on Matters relating to the Pay and Conditions of Service of the Non-Directorate Civil Service"
"2019","Labour Department","Administrative Records","164.41","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Labour Department","Programme Records","1060.66","Employment Information, Vacancy and Recruitment, Employment Programmes Including Employment Programme for the Middle-aged, Work Trial Scheme, Pilot Employment Navigator Programme, Transport Support Scheme and Other Employment Support Services, Labour Relations and Employment Claims, Overseas Employment Service, Employees' Injury Cases, Employees' Compensation, Occupational Safety and Health, Work Incentive Transport Subsidy Scheme, External Liaison, Registration of Trade Unions, Employment Agencies, Statutory Minimum Wage, Publicity-related Matters"
"2019","Land Registry","Administrative Records","131.57","Administration, Accommodation and Facilities, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Land Registry","Programme Records","139.38","General Records relating to Land Search Matters, General Records relating to Land Registration"
"2019","Lands Department","Administrative Records","159.39","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Lands Department","Programme Records","122.89","Files relating to Advisory and Development Proposal, Files relating to Land Control Cases, Complaints and Enquiries (Geographical Boundary: North Point and Happy Valley), Complaints and Enquiries (Geographical Boundary: Wanchai), Complaints and Enquiries (Geographical Boundary: Chai Wan and Shau Kei Wan), Land records from Land Registry, Files relating to Complaints on Land Administration and Management from Legislative Council Members, Files relating to Complaints on Land Administration and Management from the Media, other Bureaux/Departments and the Public Direct, Files relating to Lands Disposal-Temporary Government Land Allocation (TGLA), Files relating to Application for Temporary Occupation of Government Land, File relating to Building and Lands Miscellaneous Matters, Records relating to Short Term Tenancy and Waiver, Files relating to Land Disposal-Application for Excavation Permits, Title Deeds relating to Surrender of Land, Advice Provided by Tree Unit for Complaints and Enquiries related to Vegetation Maintenance, File relating to Lands Survey of Resettlement Estates, Photography Services of the New Territories Developments and Provision of Building Services, Contract Site Records relating to Slope Maintenance, Files relating to Personal Data Records Obtained through Owner's Properties Information Check Service Provided by Land Registry"
"2019","Legal Aid Department","Administrative Records","106.65","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Legal Aid Department","Programme Records","805.82","Cases, Registers, Reports"
"2019","Leisure and Cultural Services Department","Administrative Records","563.86","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Leisure and Cultural Services Department","Programme Records","746.76","Recreation and Sports, Horticulture and Amenities, Performing Arts (Cultural Services and Facilities), Publicity Matters on Cultural Services, Ticketing Office (Management and Services), Public Libraries (Management and Services)"
"2019","Marine Department","Administrative Records","81.37","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2019","Marine Department","Programme Records","57.78","Case records relating to Shipping Registration Matters, Files relating to Applications for Using Ferry Terminal Services, Files relating to applications for Port Formalities Permits, Files relating to Vessel Traffic Centre, Files relating to Administrative Arrangement, Case files relating to Reports on Accidents and Incidents, Typhoon case files, Files relating to Application for Miscellaneous Permits, Prosecution case files, Files relating to Port Information Matters (Statistics Section), Files relating to Shipping Related Committees and Organizations, Files relating to Marine Emergency and Maritime Rescue Coordination Centre, Files relating to Mooring Buoys"
"2019","Office of the Communications Authority","Administrative Records","19.11","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
