﻿"Year","B/D","Record Type","Quantity","Description of Records Destroyed"
"2019","律政司","行政档案","42.53","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","律政司","业务档案","8.50","有关民事诉讼案件的档案"
"2019","渠务署","行政档案","42.14","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","渠务署","业务档案","203.36","有关净化海港计划第一期的合约档案及工地记录，有关规划、规划阶段的工程计划、研究、顾问合约及其他相关事务的档案，有关工程计划、顾问合约及合约的档案，有关西北九龙污水收集系统第三期第二阶段及西九龙雨水疏导系统改善第一期的工地记录"
"2019","机电工程署","行政档案","35.32","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","机电工程署","业务档案","145.40","有关系统、设备、供应、检查、调查、牌照、维修、保养、安装及改装的文件，有关工程事项的档案"
"2019","环境保护署","行政档案","68.19","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","环境保护署","业务档案","118.10","环境投诉，污染管制，技术意见，化学废物生产登记，建筑噪音许可证申靖，环保会议跟进行动， 地区事务，环境影响评估事务"
"2019","消防处","行政档案","308.66","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","消防处","业务档案","444.64","有关救护行动事宜的档案，有关通风系统牌照的档案，有关救护服务统计的档案，有关消防装置及设备证书(FS 251)的档案，私人发展用途的新建筑物的一般建筑图则(新建设科)，香港政府部门以外的海外及本地机构训练教材，消防处事件报告"
"2019","食物环境卫生署","行政档案","1159.92","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","食物环境卫生署","业务档案","1354.73","与食物进出口、食物监测及投诉、坟场及火葬场、清洁、小贩、卫生、情报、发牌、街市、防治虫鼠、检控、屠房、投诉管理、街市推广/改善、策划及拓展、服务质素检定以及调查及统计有关的日常档案"
"2019","政府飞行服务队","行政档案","2.25","财务及会计，政府产业及设施"
"2019","政府化验所","行政档案","24.56","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","政府化验所","业务档案","1522.37","分析化验的记录／个案档案，有关分析化验的参考资料"
"2019","政府物流服务署","行政档案","32.20","行政，政府产业及设施，采购及物料供应，人力资源，资讯管理、资讯服务及资讯科技"
"2019","政府物流服务署","业务档案","245.97","与招标及合约有关的档案， 与采购货品和服务有关的档案"
"2019","政府产业署","行政档案","4.56","行政，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","政府产业署","业务档案","2.06","有关与其他部门的会议的案卷，与租务事宜相关的档案"
"2019","路政署","行政档案","98.50","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","路政署","业务档案","674.36","违反挖掘准许证条款案件的档案，工程计划的行政、规划及设计、进度报告的相关书信及文件，量数簿，档案、书籍、日志、图则及报告，公共照明工程项目档案，合约程序档案，路政署投诉及查询档案，道路维修及操作档案，项目管理及财务档案，有关铁路发展的档案，工地安全事务档案，技术行政事务档案，青屿干线全寿期的综合电脑辅助制图系统工地记录，区域工程档案（斜坡及结构工程除外），路政署定期合约及顾问合约的相关纪录，挖掘许可证的相关纪录，工程指令"
"2019","民政事务总署","行政档案","226.51","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","民政事务总署","业务档案","499.96","大厦管理，社区建设，社区会堂/中心，地区行政，遗产受益人支援服务，牌照服务，本地环境改善工程"
"2019","香港金融管理局","业务档案","0.88","与监管认可机构的财富管理业务相关的档案"
"2019","香港天文台","行政档案","3.30","人力资源"
"2019","香港警务处","行政档案","867.51","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","香港警务处","业务档案","5176.07","有关警区／办公室运作及管理的档案／记录，有关警察案件调查的档案，有关求警协助的档案／记录，有关交通调查的档案，有关交通违例检控、传票及定额罚款通知书的档案／记录，有关道路安全活动及推广计划的档案，有关牌照及许可证的档案／记录，有关道路工程及泊车事宜的档案／记录，有关城市设计及发展的档案，通用表格及部门表格"
"2019","香港邮政","行政档案","521.52","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","香港邮政","业务档案","13.80","有关地址资料库的档案，有关邮票售卖机的档案(发展组)，有关邮政设备的档案(策划组)，有关顾客服务热线服务承诺及质素调查的档案(集邮组)，有关香港邮政成本分析的机密档案，有关香港邮政一般服务成本分析的档案，有关香港邮政产品成本分析的档案，有关销售海外邮票的档案"
"2019","房屋署","行政档案","283.47","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","房屋署","业务档案","1764.10","有关公共屋村管理的档案，有关日常屋村维修的档案．有关公共房屋建筑工程项目的档案．有关资助出售房屋的档案，有关居屋计划的档案，有关公屋申请的档案， 有关建筑法律条文、检控个案及杂项档案，有关独立审查组业务的档案，有关一手住宅物业销售监管局业务的档案"
"2019","入境事务处","行政档案","1355.81","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","入境事务处","业务档案","5453.77","出入境检查，申请、登记及有关服务，执法及遣送离境，查询、投诉及建议，已数码化存档的纸本纪录"
"2019","政府新闻处","行政档案","17.51","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","政府新闻处","业务档案","6.12","有关分发宣传刊物的档案，有关在报章刊登政府广告的档案，有关会议的日常通讯，香港便览"
"2019","税务局","行政档案","94.80","行政，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","税务局","业务档案","8958.32","与利得税事宜有关的记录，与个别人士评税档案有关的记录，商业登记署的记录，追讨欠税组的记录，收税管理组的记录，印花税署的记录，税务督察组的记录，有关税务实地审核及调查的记录，电脑组的记录，文件处理中心的记录， 中央询问处的记录， 物业税组的记录，与内部稽核有关的记录，与法庭交出令有关的记录，反对与上诉的记录"
"2019","知识产权署","行政档案","6.24","采购及物料供应，财务及会计，人力资源"
"2019","知识产权署","业务档案","233.32","已结案的商标、専利及外观设计档案业务档案，已以电子方式存档的商标文件"
"2019","投资推广署","业务档案","9.35","有关投资推广的档案"
"2019","公务及司法人员薪俸及服务条件咨询委员会联合秘书处","行政档案","4.45","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","公务及司法人员薪俸及服务条件咨询委员会联合秘书处","业务档案","2.49","有关非首长级公务员薪俸和服务条件事宜调查的档案"
"2019","劳工处","行政档案","164.41","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","劳工处","业务档案","1060.66","就业资讯及职位招聘，就业计划，包括中年就业计划、工作试验计划、就业导航试验计划、交通费支援计划及其他就业支援服务，劳资关系及雇佣申索，海外雇佣服务，受伤雇员个案，雇员补偿，职业安全与健康，鼓励就业交通津贴计划，对外联系，职工会登记，职业介绍所，法定最低工资，宣传事务"
"2019","土地注册处","行政档案","131.57","行政，政府产业及设施，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","土地注册处","业务档案","139.38","关于查阅土地纪录的一般档案，关于土地注册的一般档案"
"2019","地政总署","行政档案","159.39","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","地政总署","业务档案","122.89","有关建议及发展计划的档案，有关土地管制个案的档案，有关北角及跑马地区的投诉及查询事宜，有关湾仔区的投诉及查询事宜，有关柴湾及筲箕湾区的投诉及查询事宜，土地注册处的土地纪录，有关立法会议员投诉土地行政及管理的档案，有关传媒、其他局或部门和公众直接投诉土地行政及管理的档案，有关土地批售–临时政府拨地的档案，有关暂时占用政府土地申请的档案，有关屋宇地政室事宜，有关短期租约及豁免书的纪录，有关土地批售–挖掘准许证申请的档案，有关交还土地的业权契据，树木组就植物护养事宜的投诉及查询提供的意见，有关徙置屋村的土地测量、新界发展的土地摄影测量服务和建筑测量服务的档案，斜坡维修的相关合约工程地盘纪录，从土地注册处「查阅业主名下物业资料」服务取得的个人资料记录档案"
"2019","法律援助署","行政档案","106.65","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","法律援助署","业务档案","805.82","个案，登记册，报告"
"2019","康乐及文化事务署","行政档案","563.86","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","康乐及文化事务署","业务档案","746.76","康乐及体育，园艺及市容设施，表演艺术(文化服务及设施)，文化事务宣传事宜，票务办事处(管理及服务)，公共图书馆(管理及服务)"
"2019","海事处","行政档案","81.37","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","海事处","业务档案","57.78","有关船舶注册之个案纪录，有关申请使用客运码头服务之档案，有关船只出入口许可证申请之档案，有关船只航行监察中心之档案，有关行政安排之档案，有关意外及事故报告之个案纪录，有关台风之个案纪录，有关杂项许可证申请之档案，有关检控之个案纪录，有关港口资讯之档案(统计组)，有关船舶事务委员会及机构之档案，有关海上紧急事故及海上救援协调中心之档案，有关系泊浮泡之档案"
"2019","通讯事务管理局办公室","行政档案","19.11","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","通讯事务管理局办公室","业务档案","131.34","电讯事务事宜，广播事务事宜，报刊及物品管理事宜，电影事务事宜"
"2019","破产管理署","行政档案","20.85","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","破产管理署","业务档案","390.33","破产案及强制性清盘案个案的档案(行政部)，被检取的无力偿债个案文件"
"2019","规划署","行政档案","11.61","人力资源"
"2019","规划署","业务档案","427.16","城市规划委员会会议(沙田、大埔及北区规划处)，乡郊及新市镇规划小组委员会会议(沙田、大埔及北区规划处)，都会规划小组委员会(沙田、大埔及北区规划处)，地区规划会议，有关沙田、大埔及北区规划的一般事宜，执行管制个案(中央执行管制及检控组)，与香港区有关的规划事宜，城市规划委员会会议纪要副本"
"2019","香港电台","行政档案","65.72","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","差饷物业估价署","行政档案","14.99","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","差饷物业估价署","业务档案","149.10","差饷及地租，发单与缴款，租务事宜， 物业资讯／统计"
"2019","选举事务处","行政档案","28.54","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","选举事务处","业务档案","1473.12","区议会、立法会、选举委员会界别分组及行政长官选举之选票和经划线的正式选民登记册文本， 一般选举、换届选举及补选的选举表格及文件，选举工作人员职位申请表，地方选区选民登记表格，电话热线查询记录表，地方选区、功能界别及选举委员会界别分组选民登记册，选民登记申请／更改个人资料申请的处理记录，功能界别及选举委员会界别分组选民登记事宜，选民就查核和查讯信件之回复及香港邮政退回的信件，与其他政府部门或机构就地方选区进行资料核对程序，选民更改地址／个人资料申请，地方选区选民查讯程序，行政长官、选举委员会界别分组、区议会和立法会选举及补选"
"2019","截取通讯及监察事务专员秘书处","业务档案","0.05","有关周年报告的杂项"
"2019","社会福利署","行政档案","483.68","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","社会福利署","业务档案","3543.96","家庭及儿童福利，社会保障，安老服务，康复及医务社会服务，违法者服务，青少年服务，非政府机构事宜，临床心理服务"
"2019","工业贸易署","行政档案","86.14","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","工业贸易署","业务档案","1184.58","航空进口舱单，航空出口舱单，航空进口货物清单(专人随飞机携带)，航空出口货物清单(专人随飞机携带)，道路进口舱单(货车)，道路出口舱单(货车)，海运进口舱单(远洋船只)，海运出口舱单(远洋船只)，海运进口舱单(内河船只)，海运出口舱单(内河船只)，有关《香港服务提供者证明书》申请的档案，有关内地与香港关于建立更紧密经贸关系的安排下原产地证书的统计及管理资讯档案，战略物品进出口许可证申请表，战略物品付运检查报告，有关战略物品预先分类的档案，有关监察措施及付运检查的档案，有关纺织商登记方案的档案，纺织品通知书及纺织品许可证，有关查询纺织品分类的档案，有关配方粉签证的档案，有关生产通知书的档案，有关产地来源证报告的档案，有关工厂登记及外地加工措施登记的档案，有关申请及签发产地来源证的档案，中小企业市场推广基金申请，有关其他机构就公用事业的意见的档案，有关亚洲及美洲（对外贸易关系）科于1999 年前杂项主题的档案"
"2019","运输署","行政档案","247.60","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","运输署","业务档案","1073.92","驾驶考试，驾驶执照，车辆牌照，业界牌照，车辆检验，的士，执法，公共车辆牌照，违例驾驶，交通工程及管理、以及运轮管理事宜，地方行政、研究及环境污染，调查，土地及市镇规划，牌照法例，交通及运输政策"
"2019","库务署","行政档案","24.93","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","库务署","业务档案","406.82","会计表格及纪录，会计及应用系统纪录"
"2019","大学教育资助委员会秘书处","行政档案","0.10","行政"
"2019","大学教育资助委员会秘书处","业务档案","9.33","有关优配研究用途补助金的财政档案"
"2019","水务署","行政档案","103.30","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","水务署","业务档案","219.38","有关客户帐务查询及申请的档案，有关供水申请的档案，有关水务设施工程/ 维修保养的档案，有关工程合约管理的档案"
"2019","在职家庭及学生资助事务处","行政档案","31.11","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","在职家庭及学生资助事务处","业务档案","2135.77","持续进修基金发还款项的报表，持续进修基金发还款项申请档案，持续进修基金发还款项的电脑记录，持续进修基金处理发还款项的相关档案，覆检持续进修基金申请的相关档案，与持续进修基金开户申请相关的档案，与持续进修基金系统资料输入相关的档案，有关持续进修基金的查询，与持续进修基金申领期相关的档案，就持续进修基金发还款项申请与其他部门/组别的通信，就持续进修基金与第三方的通信，有关持续进修基金开户申请需跟进个案的记录，有关持续进修基金发还款项的财务记录，电脑系统问题事项，程式查阅申请表，有关按计划申请的个案（中小学生资助计划），有关按家庭申请的个案（中小学生资助计划），有关学校书簿津贴、学生车船津贴及上网费津贴计划申请的杂项报告，资助专上课程学生资助计划的申请案卷，过期缴款单存根，有关偿还贷款的纪录，有关偿还贷款的系统纪录，与农产品奖学基金及海鱼奖学基金相关的档案，与莫凤麟奖学金相关的档案，与尤德爵士纪念基金研究生奖学金/奖学金相关的档案，与尤德爵士纪念基金残疾学生研究生奖学金/奖学金相关的档案，与尤德爵士纪念基金奖相关的档案，与尤德爵士纪念基金高中学生奖相关的档案，与尤德爵士纪念基金运作相关的档案，与英国伯明翰大学研究生香港奖学金相关的档案，与多个奖学金计划运作相关的档案，与已停办奖学金计划相关的档案，与申领寄宿(走读)学校津贴(海外教育津贴)相关的档案，与海外教育津贴相关的档案，与全日制大专学生免入息审查贷款计划有关的申请档案，专上学生免入息审查贷款计划申请表以及有关的通信档案，与专上学生免入息审查贷款计划有关的申请档案－其他安排，与专上学生免入息审查贷款计划有关收入及应缴付档案，有关专上学生资助计划申请的个案(专上学生资助计划)，与津贴计划会计事务相关的档案与核证申请组家访调查报告相关的档案"
"2019","廉政公署","行政档案","35.09","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2019","廉政公署","业务档案","197.97","调查案件的档案，行动支援的档案，与倡廉教育及争取公众支持工作相关的档案"
"2019","公务员叙用委员会","行政档案","2.81","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2020","行政长官办公室","业务档案","0.61","与传媒查询、申请及采访有关的档案"
"2020","政务司司长办公室","行政档案","5.58","人力资源, 资讯管理、资讯服务及资讯科技"
"2020","公务员事务局","行政档案","7.00","行政，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2020","公务员事务局","业务档案","11.51","投诉纪录，考试事宜，公务员人力资源管理"
"2020","商务及经济发展局","行政档案","2.12","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2020","商务及经济发展局","业务档案","46.90","有关为推广香港电影业的电影节、市场及计划的档案，有关旅行代理商牌照的档案，有关香港青年大使计划的档案"
"2020","发展局","行政档案","1.20","资讯管理、资讯服务及资讯科技"
"2020","教育局","行政档案","176.88","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2020","教育局","业务档案","450.57","科目与课程，教师，学校，教育心理与辅导服务，与教育有关的计划，活动和支援"
"2020","环境局","行政档案","20.79","行政，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2020","环境局","业务档案","219.68","环保推广、宣传、教育及活动, 可持续发展事务, 禽畜废物管制,  空气污染管制, 化学废物生产者登记"
"2020","财经事务及库务局","行政档案","0.08","资讯管理、资讯服务及资讯科技"
"2020","财经事务及库务局","业务档案","29.07","与以下事宜有关的档案: 财政预算, 政府收入和税收, 税务上诉和呈述案件, 库务科具体工作有关的会议, 研讨会和访问, 与政府统计处有关的行政事宜"
"2020","食物及卫生局","行政档案","26.83","行政，财务及会计，人力资源"
"2020","食物及卫生局","业务档案","6.70","有关农业的档案, 有关由卫生署提供诊所及预防护理服务的档案, 有关食物供应的档案, 有关一般食物相关事宜的档案"
"2020","民政事务局","行政档案","5.00","行政"
"2020","民政事务局","业务档案","28.00","有关香港艺术发展局艺术范畴代表提名推选活动的报告及相关文件, 有关申请关爱基金「非公屋、非综援的低收入住户一次过生活津贴」的档案"
"2020","创新及科技局","行政档案","132.15","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2020","创新及科技局","业务档案","0.76","与十进制委员会有关的档案"
"2020","劳工及福利局","行政档案","0.12","行政"
"2020","劳工及福利局","业务档案","37.87","公众意见，有关康复服务中央档案室的档案"
"2020","政策创新与统筹办事处","行政档案","0.40","行政"
"2020","保安局","行政档案","0.04","人力资源"
"2020","保安局","业务档案","6.70","监管释囚委员会有关的文件"
"2020","运输及房屋局(运输)","行政档案","5.21","采购及物料供应, 财务及会计, 资讯管理、资讯服务及资讯科技"
"2020","渔农自然护理署","行政档案","1.37","行政"
"2020","渔农自然护理署","业务档案","103.58","检控, 渔业、禽畜及批发市场事宜"
"2020","建筑署","行政档案","181.26","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2020","建筑署","业务档案","155.30","有关部门主要服务的纪录，有关电脑印本的档案，已结清项目的合约文件及图则"
"2020","审计署","行政档案","5.77","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2020","审计署","业务档案","7.93","审核账目是否妥善的工作及衡工量值式审计"
"2020","医疗辅助队","行政档案","0.02","行政"
"2020","医疗辅助队","业务档案","15.66","与志愿队员有关的人事纪录"
"2020","屋宇署","行政档案","45.14","行政，人力资源"
"2020","屋宇署","业务档案","555.60","已拆卸楼宇、顾问公司巡察报告、大型行动及正在建造的僭建物及屋宇署2001年重组前之楼宇事宜的档案， 与建筑地盘监察相关的档案及报告， 民事法律诉讼的诉讼档案，有关强制验楼计划/强制验窗计划的记录，建筑工程项目的测试报告及视察记录，已拆卸楼宇档案，图则及计算资料记录"
"2020","政府统计处","行政档案","15.53","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2020","政府统计处","业务档案","1003.04","与贸易统计相关的档案,  与社会统计相关的档案,  与国民经济核算及国际收支平衡统计相关的档案, 与综合统计服务相关的档案, 与物价/工业/服务业统计相关的档案, 与劳工统计相关的档案, 各项统计调查的问卷"
"2020","民众安全服务处","行政档案","1.08","行政，人力资源"
"2020","民众安全服务处","业务档案","0.36","行动，服务"
"2020","民航处","行政档案","3.62","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2020","民航处","业务档案","4.16","有关已退役飞机的纪录，有关执行适航程序的纪录，有关已不再持有民航处授权的机构的纪录，有关行李处理规格的纪录，包括离境行李处理系统及视察报告"
"2020","土木工程拓展署","行政档案","0.15","采购及物料供应"
"2020","土木工程拓展署","业务档案","463.30","建筑计划，工程计划，爆炸品及燃爆管制，土地事宜，规划，测量，技术政策及行政"
"2020","公司注册处","行政档案","72.20","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2020","公司注册处","业务档案","3466.79","根据《公司条例》交付公司注册处的文件，公司撤销后与无主财物相关的信件"
"2020","惩教署","行政档案","63.21","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2020","惩教署","业务档案","251.04","监狱管理"
"2020","香港海关","行政档案","5.68","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源"
"2020","香港海关","业务档案","665.39","货物清关, 旅客清关, 贸易管制, 资讯/情报, 调查"
"2020","卫生署","行政档案","184.03","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，信息管理、信息服务及信息科技"
"2020","卫生署","业务档案","2,511.81","动物实验牌照，医疗及牙科服务申请表，子宫颈检查服务，儿童体能智力测验服务，儿童健康服务，牙科服务， 预防疾病，药物安全，家庭计划服务，遗传筛选服务，医疗卫生服务人力统计调查，健康统计调查，母亲健康服务，专业发展及质素保证服务，辐射牌照服务，有关医疗收费豁免的记录，私营医疗机构规管，化验服务申请表，洗衣记录，病人人次记录，有关药物处方的记录，有关收据表格的记录，有关维修服务的记录，社会卫生服务，特别预防计划，学生健康服务，控烟执法及戒烟服务，胸肺服务，不良广告(医药)，妇女健康服务"
"2020","律政司","行政档案","63.60","行政，财务及会计，人力资源"
"2020","律政司","业务档案","23.18","有关司法互助案件的档案"
"2020","渠务署","行政档案","23.84","行政，采购及物料供应，财务及会计，人力资源"
"2020","渠务署","业务档案","114.90","有关工程项目、顾问合约及工程合约的档案，有关净化海港计划第一期合约的工地记录， 有关规划、规划阶段的工程项目、研究、顾问合约及其他相关事务的档案， 有关离岛污水收集系统第1阶段第1C期-提升小蚝湾污水处理厂（土木工程）合约的档案， 有关离岛污水收集系统第1阶段第1C期-提升小蚝湾污水处理厂（电机工程）合约的档案， 有关厂房运作及维护的档案"
"2020","机电工程署","行政档案","15.82","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2020","机电工程署","业务档案","110.04","有关系统、设备、供应、检查、调查、牌照、维修、保养、安装及改装的文件,  与合约管理有关的文件, 有关工程事项的档案"
"2020","环境保护署","行政档案","20.79","行政，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2020","环境保护署","业务档案","219.68","环保推广、宣传、教育及活动, 可持续发展事务, 禽畜废物管制,  空气污染管制, 化学废物生产者登记"
"2020","消防处","行政档案","84.84","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2020","消防处","业务档案","384.28","有关以下事宜的档案︰ 救护行动,  通风系统牌照, 救护服务统计, 私人发展用途的新建筑物的一般建筑图则, 救护事件及灾难,  运送病人,  消防行动事宜, 救护服务, 牌照及审批(牌照课)"
"2020","食物环境卫生署","行政档案","298.79","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2020","食物环境卫生署","业务档案","626.30","与食物进出口、风险传达、清洁、小贩、卫生、发牌、街市以及检控有关的日常档案"
"2020","政府飞行服务队","行政档案","3.03","行政，采购及物料供应，财务及会计"
"2020","政府飞行服务队","业务档案","3.90","旧版航空相关书籍"
"2020","政府化验所","行政档案","0.40","资讯管理、资讯服务及资讯科技"
"2020","政府物流服务署","行政档案","7.58","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2020","政府物流服务署","业务档案","155.05","与以下事宜有关的档案︰招标及合约， 与招标相关的合约文本， 工作纪录表， 纸张测试，质量管理认证，修改印刷程序手册，印刷服务"
"2020","政府产业署","行政档案","1.76","人力资源"
"2020","政府产业署","业务档案","7.99","与以下事宜相关的档案︰ 写字楼估算，查询写字楼、停车场及写字楼出租，政府物业管理"
"2020","路政署","行政档案","18.69","行政，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2020","路政署","业务档案","797.92","量数簿，工程指令，档案、书籍、日志、图则及报告，违反挖掘准许证条款案件的档案与以下事宜有关的档案︰工程计划的行政、规划及设计、进度报告的相关书信及文件，基本工程服务，公共发展工程，道路维修及操作，挖掘许可证，路政署定期合约及顾问合约，路政署定期合约及顾问合约（丙类），保养工程账目及工料测量组的运作"
"2020","民政事务总署","行政档案","76.87","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2020","民政事务总署","业务档案","216.07","大厦管理，社区建设，社区会堂/中心，地区行政，遗产受益人支援服务，牌照服务，本地环境改善工程，社会企业， 规划和发展计划"
"2020","香港金融管理局","行政档案","0.20","行政"
"2020","香港天文台","行政档案","1.06","采购及物料供应"
"2020","香港警务处","行政档案","476.75","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2020","香港警务处","业务档案","4909.98","有关警区／办公室运作及管理的档案／记录，有关警察案件调查的档案，有关求警协助的档案／记录，有关交通调查的档案，有关交通违例检控、传票及定额罚款通知书的档案／记录， 有关牌照及许可证的档案／记录，有关道路工程及泊车事宜的档案／记录，通用表格及部门表格"
"2020","香港邮政","行政档案","620.25","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2020","香港邮政","业务档案","1.18","有关以下事宜的档案︰香港邮政标准服务/产品的成本分析的档案(财务分析组)，本地速递服务(邮件查询组)，邮政信箱服务(邮件处理组)，车辆网络(邮件处理组)，顾客服务计划(培训科)，缴费服务/邮缴通(本地派递方案组)，销售海外邮票，邮品推广，顾客查询(集邮组)"
"2020","房屋署","行政档案","148.19","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2020","房屋署","业务档案","1222.17","与以下事宜有关的档案︰公共屋村管理，日常屋村维修，公共房屋建筑工程项目，资助出售房屋，居屋计划，公屋申请，建筑法律条文、检控个案及杂项，独立审查组业务，一手住宅物业销售监管局业务"
"2020","入境事务处","行政档案","526.10","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2020","入境事务处","业务档案","6811.21","出入境检查，申请、登记及有关服务，执法及遣送离境，查询、投诉及建议，已数码化存档的纸本纪录"
"2020","政府新闻处","行政档案","47.42","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2020","政府新闻处","业务档案","4.65","与以下事宜有关的档案︰通讯，保安、法律及司法，申请摄影服务，在报章刊登政府广告"
"2020","税务局","行政档案","5.24","行政，财务及会计，资讯管理、资讯服务及资讯科技"
"2020","税务局","业务档案","8394.37","与以下事宜有关的档案︰商业登记署，追讨欠税组，收税管理组，印花税署，税务督察组，个别人士评税，税务实地审核及调查，反对与上诉，利得税，文件处理中心，中央询问处，物业税组，慈善捐款组，投诉，内部稽核"
